"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-09-19","MAYT_2023-05-01","$26.44","5.78%","SPDR S&P 500 ETF Trust","$442.71","6.44%","19.42%","18.68%","12.57%","12.12%","12.20%","10.00%","9.26%","9.69%","9.24%","-5.75%","-6.20%","","","","","","2023-05-01","2024-04-30","224"
"2023-09-20","MAYT_2023-05-01","$26.24","4.98%","SPDR S&P 500 ETF Trust","$438.64","5.46%","19.42%","18.68%","13.43%","12.98%","13.24%","10.00%","9.26%","9.63%","9.18%","-5.03%","-5.48%","","","","","","2023-05-01","2024-04-30","223"
"2023-09-21","MAYT_2023-05-01","$25.93","3.71%","SPDR S&P 500 ETF Trust","$431.39","3.72%","19.42%","18.68%","14.81%","14.36%","15.14%","10.00%","9.26%","9.36%","8.91%","-3.87%","-4.32%","","","","","","2023-05-01","2024-04-30","222"
"2023-09-22","MAYT_2023-05-01","$25.91","3.66%","SPDR S&P 500 ETF Trust","$430.42","3.48%","19.42%","18.68%","14.87%","14.42%","15.40%","10.00%","9.26%","9.21%","8.76%","-3.82%","-4.27%","","","","","","2023-05-01","2024-04-30","221"
"2023-09-25","MAYT_2023-05-01","$25.99","3.97%","SPDR S&P 500 ETF Trust","$432.23","3.92%","19.42%","18.68%","14.52%","14.08%","14.92%","10.00%","9.26%","9.27%","8.84%","-4.12%","-4.56%","","","","","","2023-05-01","2024-04-30","218"
"2023-09-26","MAYT_2023-05-01","$25.73","2.92%","SPDR S&P 500 ETF Trust","$425.88","2.39%","19.42%","18.68%","15.68%","15.25%","16.63%","10.00%","9.26%","8.97%","8.53%","-3.14%","-3.57%","","","","","","2023-05-01","2024-04-30","217"
"2023-09-27","MAYT_2023-05-01","$25.74","2.95%","SPDR S&P 500 ETF Trust","$426.05","2.43%","19.42%","18.68%","15.65%","15.22%","16.58%","10.00%","9.26%","8.97%","8.54%","-3.17%","-3.60%","","","","","","2023-05-01","2024-04-30","216"
"2023-09-28","MAYT_2023-05-01","$25.82","3.26%","SPDR S&P 500 ETF Trust","$428.52","3.03%","19.42%","18.68%","15.30%","14.86%","15.91%","10.00%","9.26%","9.18%","8.75%","-3.46%","-3.90%","","","","","","2023-05-01","2024-04-30","215"
"2023-09-29","MAYT_2023-05-01","$25.78","3.12%","SPDR S&P 500 ETF Trust","$427.48","2.78%","19.42%","18.68%","15.45%","15.02%","16.19%","10.00%","9.26%","9.10%","8.67%","-3.33%","-3.76%","","","","","","2023-05-01","2024-04-30","214"
"2023-10-02","MAYT_2023-05-01","$25.78","3.14%","SPDR S&P 500 ETF Trust","$427.31","2.74%","19.42%","18.68%","15.43%","15.00%","16.24%","10.00%","9.26%","9.04%","8.62%","-3.36%","-3.78%","","","","","","2023-05-01","2024-04-30","211"
"2023-10-03","MAYT_2023-05-01","$25.52","2.10%","SPDR S&P 500 ETF Trust","$421.59","1.36%","19.42%","18.68%","16.59%","16.17%","17.82%","10.00%","9.26%","8.84%","8.41%","-2.37%","-2.79%","","","","","","2023-05-01","2024-04-30","210"
"2023-10-04","MAYT_2023-05-01","$25.65","2.59%","SPDR S&P 500 ETF Trust","$424.66","2.10%","19.42%","18.68%","16.04%","15.62%","16.97%","10.00%","9.26%","9.01%","8.59%","-2.84%","-3.26%","","","","","","2023-05-01","2024-04-30","209"
"2023-10-05","MAYT_2023-05-01","$25.63","2.51%","SPDR S&P 500 ETF Trust","$424.50","2.06%","19.42%","18.68%","16.12%","15.70%","17.01%","10.00%","9.26%","9.04%","8.63%","-2.77%","-3.19%","","","","","","2023-05-01","2024-04-30","208"
"2023-10-06","MAYT_2023-05-01","$25.88","3.53%","SPDR S&P 500 ETF Trust","$429.54","3.27%","19.42%","18.68%","14.98%","14.56%","15.64%","10.00%","9.26%","9.12%","8.70%","-3.73%","-4.15%","","","","","","2023-05-01","2024-04-30","207"
"2023-10-09","MAYT_2023-05-01","$25.99","3.98%","SPDR S&P 500 ETF Trust","$432.29","3.93%","19.42%","18.68%","14.48%","14.07%","14.90%","10.00%","9.26%","9.25%","8.84%","-4.16%","-4.57%","","","","","","2023-05-01","2024-04-30","204"
"2023-10-10","MAYT_2023-05-01","$26.09","4.35%","SPDR S&P 500 ETF Trust","$434.54","4.47%","19.42%","18.68%","14.06%","13.65%","14.31%","10.00%","9.26%","9.35%","8.94%","-4.50%","-4.91%","","","","","","2023-05-01","2024-04-30","203"
"2023-10-11","MAYT_2023-05-01","$26.17","4.68%","SPDR S&P 500 ETF Trust","$436.32","4.90%","19.42%","18.68%","13.71%","13.30%","13.84%","10.00%","9.26%","9.41%","9.00%","-4.80%","-5.21%","","","","","","2023-05-01","2024-04-30","202"
"2023-10-12","MAYT_2023-05-01","$26.06","4.25%","SPDR S&P 500 ETF Trust","$433.66","4.26%","19.42%","18.68%","14.17%","13.76%","14.54%","10.00%","9.26%","9.27%","8.86%","-4.41%","-4.82%","","","","","","2023-05-01","2024-04-30","201"
"2023-10-13","MAYT_2023-05-01","$25.93","3.71%","SPDR S&P 500 ETF Trust","$431.50","3.74%","19.42%","18.68%","14.76%","14.36%","15.11%","10.00%","9.26%","9.34%","8.93%","-3.91%","-4.31%","","","","","","2023-05-01","2024-04-30","200"
"2023-10-16","MAYT_2023-05-01","$26.18","4.73%","SPDR S&P 500 ETF Trust","$436.04","4.83%","19.42%","18.68%","13.64%","13.24%","13.91%","10.00%","9.26%","9.29%","8.89%","-4.86%","-5.26%","","","","","","2023-05-01","2024-04-30","197"
"2023-10-17","MAYT_2023-05-01","$26.15","4.61%","SPDR S&P 500 ETF Trust","$436.02","4.83%","19.42%","18.68%","13.76%","13.37%","13.92%","10.00%","9.26%","9.39%","9.00%","-4.75%","-5.15%","","","","","","2023-05-01","2024-04-30","196"
"2023-10-18","MAYT_2023-05-01","$25.94","3.77%","SPDR S&P 500 ETF Trust","$430.21","3.43%","19.42%","18.68%","14.68%","14.29%","15.46%","10.00%","9.26%","9.01%","8.62%","-3.98%","-4.37%","","","","","","2023-05-01","2024-04-30","195"
"2023-10-19","MAYT_2023-05-01","$25.70","2.80%","SPDR S&P 500 ETF Trust","$426.43","2.52%","19.42%","18.68%","15.76%","15.37%","16.48%","10.00%","9.26%","9.15%","8.75%","-3.07%","-3.46%","","","","","","2023-05-01","2024-04-30","194"
"2023-10-20","MAYT_2023-05-01","$25.48","1.92%","SPDR S&P 500 ETF Trust","$421.19","1.26%","19.42%","18.68%","16.76%","16.37%","17.93%","10.00%","9.26%","8.89%","8.50%","-2.23%","-2.62%","","","","","","2023-05-01","2024-04-30","193"
"2023-10-23","MAYT_2023-05-01","$25.51","2.02%","SPDR S&P 500 ETF Trust","$420.46","1.09%","19.42%","18.68%","16.63%","16.25%","18.13%","10.00%","9.26%","8.63%","8.25%","-2.34%","-2.72%","","","","","","2023-05-01","2024-04-30","190"
"2023-10-24","MAYT_2023-05-01","$25.62","2.50%","SPDR S&P 500 ETF Trust","$423.63","1.85%","19.42%","18.68%","16.10%","15.72%","17.25%","10.00%","9.26%","8.84%","8.46%","-2.80%","-3.18%","","","","","","2023-05-01","2024-04-30","189"
"2023-10-25","MAYT_2023-05-01","$25.37","1.47%","SPDR S&P 500 ETF Trust","$417.55","0.39%","19.42%","18.68%","17.26%","16.89%","18.96%","10.00%","9.26%","8.54%","8.16%","-1.81%","-2.19%","","","","","","2023-05-01","2024-04-30","188"
"2023-10-26","MAYT_2023-05-01","$25.15","0.60%","SPDR S&P 500 ETF Trust","$412.55","-0.81%","19.42%","18.68%","18.27%","17.90%","20.40%","10.00%","9.26%","8.30%","7.93%","-0.96%","-1.34%","","","","","","2023-05-01","2024-04-30","187"
"2023-10-27","MAYT_2023-05-01","$25.03","0.10%","SPDR S&P 500 ETF Trust","$410.68","-1.26%","19.42%","18.68%","18.86%","18.49%","20.95%","10.00%","9.26%","8.38%","8.01%","-0.47%","-0.84%","","","","","","2023-05-01","2024-04-30","186"
"2023-10-30","MAYT_2023-05-01","$25.26","1.03%","SPDR S&P 500 ETF Trust","$415.59","-0.08%","19.42%","18.68%","17.77%","17.40%","19.52%","10.00%","9.26%","8.54%","8.17%","-1.39%","-1.76%","","","","","","2023-05-01","2024-04-30","183"
"2023-10-31","MAYT_2023-05-01","$25.37","1.49%","SPDR S&P 500 ETF Trust","$418.20","0.55%","19.42%","18.68%","17.23%","16.86%","18.77%","10.00%","9.26%","8.65%","8.28%","-1.84%","-2.21%","","","","","","2023-05-01","2024-04-30","182"
"2023-11-01","MAYT_2023-05-01","$25.57","2.29%","SPDR S&P 500 ETF Trust","$422.66","1.62%","19.42%","18.68%","16.32%","15.95%","17.52%","10.00%","9.26%","8.82%","8.46%","-2.61%","-2.97%","","","","","","2023-05-01","2024-04-30","181"
"2023-11-02","MAYT_2023-05-01","$25.91","3.66%","SPDR S&P 500 ETF Trust","$430.76","3.57%","19.42%","18.68%","14.78%","14.42%","15.31%","10.00%","9.26%","9.19%","8.83%","-3.91%","-4.27%","","","","","","2023-05-01","2024-04-30","180"
"2023-11-03","MAYT_2023-05-01","$26.12","4.49%","SPDR S&P 500 ETF Trust","$434.69","4.51%","19.42%","18.68%","13.86%","13.50%","14.27%","10.00%","9.26%","9.21%","8.85%","-4.68%","-5.04%","","","","","","2023-05-01","2024-04-30","179"
"2023-11-06","MAYT_2023-05-01","$26.15","4.58%","SPDR S&P 500 ETF Trust","$435.69","4.75%","19.42%","18.68%","13.75%","13.40%","14.00%","10.00%","9.26%","9.32%","8.96%","-4.77%","-5.12%","","","","","","2023-05-01","2024-04-30","176"
"2023-11-07","MAYT_2023-05-01","$26.21","4.85%","SPDR S&P 500 ETF Trust","$436.93","5.05%","19.42%","18.68%","13.46%","13.10%","13.68%","10.00%","9.26%","9.31%","8.96%","-5.02%","-5.37%","","","","","","2023-05-01","2024-04-30","175"
"2023-11-08","MAYT_2023-05-01","$26.21","4.85%","SPDR S&P 500 ETF Trust","$437.25","5.13%","19.42%","18.68%","13.45%","13.10%","13.60%","10.00%","9.26%","9.37%","9.02%","-5.02%","-5.37%","","","","","","2023-05-01","2024-04-30","174"
"2023-11-09","MAYT_2023-05-01","$26.07","4.30%","SPDR S&P 500 ETF Trust","$433.84","4.31%","19.42%","18.68%","14.05%","13.70%","14.49%","10.00%","9.26%","9.20%","8.85%","-4.51%","-4.86%","","","","","","2023-05-01","2024-04-30","173"
"2023-11-10","MAYT_2023-05-01","$26.39","5.56%","SPDR S&P 500 ETF Trust","$440.61","5.93%","19.42%","18.68%","12.69%","12.35%","12.73%","10.00%","9.26%","9.38%","9.04%","-5.66%","-6.01%","","","","","","2023-05-01","2024-04-30","172"
"2023-11-13","MAYT_2023-05-01","$26.38","5.52%","SPDR S&P 500 ETF Trust","$440.19","5.83%","19.42%","18.68%","12.72%","12.38%","12.84%","10.00%","9.26%","9.33%","8.99%","-5.63%","-5.97%","","","","","","2023-05-01","2024-04-30","169"
"2023-11-14","MAYT_2023-05-01","$26.77","7.06%","SPDR S&P 500 ETF Trust","$448.73","7.89%","19.42%","18.68%","11.10%","10.77%","10.69%","10.00%","9.26%","9.58%","9.24%","-7.00%","-7.34%","","","","","","2023-05-01","2024-04-30","168"
"2023-11-15","MAYT_2023-05-01","$26.76","7.06%","SPDR S&P 500 ETF Trust","$449.68","8.11%","19.42%","18.68%","11.10%","10.76%","10.46%","10.00%","9.26%","9.76%","9.42%","-7.00%","-7.33%","","","","","","2023-05-01","2024-04-30","167"
"2023-11-16","MAYT_2023-05-01","$26.82","7.27%","SPDR S&P 500 ETF Trust","$450.23","8.25%","19.42%","18.68%","10.88%","10.54%","10.32%","10.00%","9.26%","9.67%","9.34%","-7.18%","-7.52%","","","","","","2023-05-01","2024-04-30","166"
"2023-11-17","MAYT_2023-05-01","$26.83","7.33%","SPDR S&P 500 ETF Trust","$450.79","8.38%","19.42%","18.68%","10.82%","10.48%","10.19%","10.00%","9.26%","9.72%","9.39%","-7.24%","-7.57%","","","","","","2023-05-01","2024-04-30","165"
"2023-11-20","MAYT_2023-05-01","$26.99","7.98%","SPDR S&P 500 ETF Trust","$454.26","9.22%","19.42%","18.68%","10.14%","9.82%","9.34%","10.00%","9.26%","9.79%","9.47%","-7.80%","-8.13%","","","","","","2023-05-01","2024-04-30","162"
"2023-11-21","MAYT_2023-05-01","$26.94","7.76%","SPDR S&P 500 ETF Trust","$453.27","8.98%","19.42%","18.68%","10.36%","10.04%","9.58%","10.00%","9.26%","9.80%","9.48%","-7.61%","-7.94%","","","","","","2023-05-01","2024-04-30","161"
"2023-11-22","MAYT_2023-05-01","$27.04","8.14%","SPDR S&P 500 ETF Trust","$455.02","9.40%","19.42%","18.68%","9.97%","9.65%","9.16%","10.00%","9.26%","9.79%","9.46%","-7.95%","-8.27%","","","","","","2023-05-01","2024-04-30","160"
"2023-11-24","MAYT_2023-05-01","$27.06","8.25%","SPDR S&P 500 ETF Trust","$455.30","9.47%","19.42%","18.68%","9.86%","9.54%","9.09%","10.00%","9.26%","9.74%","9.42%","-8.04%","-8.36%","","","","","","2023-05-01","2024-04-30","158"
"2023-11-27","MAYT_2023-05-01","$27.04","8.15%","SPDR S&P 500 ETF Trust","$454.48","9.27%","19.42%","18.68%","9.95%","9.63%","9.29%","10.00%","9.26%","9.67%","9.36%","-7.97%","-8.28%","","","","","","2023-05-01","2024-04-30","155"
"2023-11-28","MAYT_2023-05-01","$27.09","8.37%","SPDR S&P 500 ETF Trust","$454.93","9.38%","19.42%","18.68%","9.73%","9.42%","9.18%","10.00%","9.26%","9.56%","9.25%","-8.15%","-8.46%","","","","","","2023-05-01","2024-04-30","154"
"2023-11-29","MAYT_2023-05-01","$27.09","8.35%","SPDR S&P 500 ETF Trust","$454.61","9.30%","19.42%","18.68%","9.74%","9.43%","9.26%","10.00%","9.26%","9.51%","9.21%","-8.14%","-8.45%","","","","","","2023-05-01","2024-04-30","153"
"2023-11-30","MAYT_2023-05-01","$27.14","8.54%","SPDR S&P 500 ETF Trust","$456.40","9.73%","19.42%","18.68%","9.55%","9.24%","8.83%","10.00%","9.26%","9.68%","9.37%","-8.30%","-8.61%","","","","","","2023-05-01","2024-04-30","152"
"2023-12-01","MAYT_2023-05-01","$27.26","9.05%","SPDR S&P 500 ETF Trust","$459.10","10.38%","19.42%","18.68%","9.04%","8.73%","8.19%","10.00%","9.26%","9.73%","9.43%","-8.73%","-9.04%","","","","","","2023-05-01","2024-04-30","151"
"2023-12-04","MAYT_2023-05-01","$27.13","8.52%","SPDR S&P 500 ETF Trust","$456.69","9.80%","19.42%","18.68%","9.55%","9.26%","8.76%","10.00%","9.26%","9.74%","9.44%","-8.30%","-8.59%","","","","","","2023-05-01","2024-04-30","148"
"2023-12-05","MAYT_2023-05-01","$27.13","8.53%","SPDR S&P 500 ETF Trust","$456.60","9.78%","19.42%","18.68%","9.54%","9.25%","8.78%","10.00%","9.26%","9.71%","9.41%","-8.31%","-8.60%","","","","","","2023-05-01","2024-04-30","147"
"2023-12-06","MAYT_2023-05-01","$27.06","8.25%","SPDR S&P 500 ETF Trust","$454.76","9.34%","19.42%","18.68%","9.83%","9.54%","9.22%","10.00%","9.26%","9.62%","9.33%","-8.07%","-8.36%","","","","","","2023-05-01","2024-04-30","146"
"2023-12-07","MAYT_2023-05-01","$27.20","8.82%","SPDR S&P 500 ETF Trust","$458.23","10.17%","19.42%","18.68%","9.26%","8.96%","8.40%","10.00%","9.26%","9.76%","9.46%","-8.55%","-8.84%","","","","","","2023-05-01","2024-04-30","145"
"2023-12-08","MAYT_2023-05-01","$27.30","9.20%","SPDR S&P 500 ETF Trust","$460.20","10.64%","19.42%","18.68%","8.87%","8.58%","7.93%","10.00%","9.26%","9.78%","9.49%","-8.88%","-9.17%","","","","","","2023-05-01","2024-04-30","144"
"2023-12-11","MAYT_2023-05-01","$27.40","9.59%","SPDR S&P 500 ETF Trust","$461.99","11.07%","19.42%","18.68%","8.48%","8.19%","7.51%","10.00%","9.26%","9.77%","9.48%","-9.21%","-9.49%","","","","","","2023-05-01","2024-04-30","141"
"2023-12-12","MAYT_2023-05-01","$27.51","10.03%","SPDR S&P 500 ETF Trust","$464.10","11.58%","19.42%","18.68%","8.04%","7.76%","7.03%","10.00%","9.26%","9.77%","9.49%","-9.57%","-9.85%","","","","","","2023-05-01","2024-04-30","140"
"2023-12-13","MAYT_2023-05-01","$27.77","11.07%","SPDR S&P 500 ETF Trust","$470.50","13.12%","19.42%","18.68%","7.03%","6.75%","5.57%","10.00%","9.26%","10.01%","9.73%","-10.43%","-10.71%","","","","","","2023-05-01","2024-04-30","139"
"2023-12-14","MAYT_2023-05-01","$27.80","11.19%","SPDR S&P 500 ETF Trust","$472.01","13.48%","19.42%","18.68%","6.91%","6.63%","5.23%","10.00%","9.26%","10.17%","9.89%","-10.52%","-10.80%","","","","","","2023-05-01","2024-04-30","138"
"2023-12-15","MAYT_2023-05-01","$27.80","11.20%","SPDR S&P 500 ETF Trust","$469.33","12.84%","19.42%","18.68%","6.90%","6.62%","5.83%","10.00%","9.26%","9.71%","9.43%","-10.53%","-10.81%","","","","","","2023-05-01","2024-04-30","137"
"2023-12-18","MAYT_2023-05-01","$27.87","11.49%","SPDR S&P 500 ETF Trust","$471.97","13.47%","19.42%","18.68%","6.61%","6.35%","5.24%","10.00%","9.26%","9.91%","9.64%","-10.77%","-11.04%","","","","","","2023-05-01","2024-04-30","134"
"2023-12-19","MAYT_2023-05-01","$27.96","11.82%","SPDR S&P 500 ETF Trust","$474.84","14.16%","19.42%","18.68%","6.29%","6.03%","4.60%","10.00%","9.26%","10.12%","9.85%","-11.05%","-11.31%","","","","","","2023-05-01","2024-04-30","133"
"2023-12-20","MAYT_2023-05-01","$27.70","10.81%","SPDR S&P 500 ETF Trust","$468.26","12.58%","19.42%","18.68%","7.25%","6.99%","6.07%","10.00%","9.26%","9.83%","9.56%","-10.23%","-10.50%","","","","","","2023-05-01","2024-04-30","132"
"2023-12-21","MAYT_2023-05-01","$27.87","11.49%","SPDR S&P 500 ETF Trust","$472.70","13.65%","19.42%","18.68%","6.61%","6.35%","5.08%","10.00%","9.26%","10.03%","9.76%","-10.78%","-11.04%","","","","","","2023-05-01","2024-04-30","131"
"2023-12-22","MAYT_2023-05-01","$27.91","11.65%","SPDR S&P 500 ETF Trust","$473.65","13.88%","19.42%","18.68%","6.45%","6.19%","4.87%","10.00%","9.26%","10.05%","9.79%","-10.92%","-11.18%","","","","","","2023-05-01","2024-04-30","130"
"2023-12-26","MAYT_2023-05-01","$28.02","12.09%","SPDR S&P 500 ETF Trust","$475.65","14.36%","19.42%","18.68%","6.02%","5.77%","4.43%","10.00%","9.26%","10.02%","9.77%","-11.28%","-11.53%","","","","","","2023-05-01","2024-04-30","126"
"2023-12-27","MAYT_2023-05-01","$28.08","12.31%","SPDR S&P 500 ETF Trust","$476.51","14.56%","19.42%","18.68%","5.81%","5.56%","4.24%","10.00%","9.26%","9.99%","9.74%","-11.45%","-11.70%","","","","","","2023-05-01","2024-04-30","125"
"2023-12-28","MAYT_2023-05-01","$28.08","12.31%","SPDR S&P 500 ETF Trust","$476.69","14.61%","19.42%","18.68%","5.81%","5.56%","4.20%","10.00%","9.26%","10.02%","9.77%","-11.45%","-11.70%","","","","","","2023-05-01","2024-04-30","124"
"2023-12-29","MAYT_2023-05-01","$28.03","12.10%","SPDR S&P 500 ETF Trust","$475.31","14.28%","19.42%","18.68%","6.01%","5.76%","4.50%","10.00%","9.26%","9.96%","9.71%","-11.29%","-11.53%","","","","","","2023-05-01","2024-04-30","123"
"2024-01-02","MAYT_2023-05-01","$27.94","11.75%","SPDR S&P 500 ETF Trust","$472.65","13.64%","19.42%","18.68%","6.33%","6.09%","5.09%","10.00%","9.26%","9.79%","9.55%","-11.01%","-11.25%","","","","","","2023-05-01","2024-04-30","119"
"2024-01-03","MAYT_2023-05-01","$27.80","11.21%","SPDR S&P 500 ETF Trust","$468.79","12.71%","19.42%","18.68%","6.84%","6.60%","5.95%","10.00%","9.26%","9.56%","9.33%","-10.58%","-10.82%","","","","","","2023-05-01","2024-04-30","118"
"2024-01-04","MAYT_2023-05-01","$27.74","10.96%","SPDR S&P 500 ETF Trust","$467.28","12.35%","19.42%","18.68%","7.08%","6.85%","6.30%","10.00%","9.26%","9.51%","9.27%","-10.38%","-10.62%","","","","","","2023-05-01","2024-04-30","117"
"2024-01-05","MAYT_2023-05-01","$27.78","11.13%","SPDR S&P 500 ETF Trust","$467.92","12.50%","19.42%","18.68%","6.91%","6.68%","6.15%","10.00%","9.26%","9.47%","9.24%","-10.53%","-10.76%","","","","","","2023-05-01","2024-04-30","116"
"2024-01-08","MAYT_2023-05-01","$28.05","12.19%","SPDR S&P 500 ETF Trust","$474.60","14.11%","19.42%","18.68%","5.91%","5.68%","4.66%","10.00%","9.26%","9.75%","9.52%","-11.38%","-11.60%","","","","","","2023-05-01","2024-04-30","113"
"2024-01-09","MAYT_2023-05-01","$28.03","12.13%","SPDR S&P 500 ETF Trust","$473.88","13.93%","19.42%","18.68%","5.96%","5.73%","4.82%","10.00%","9.26%","9.68%","9.45%","-11.33%","-11.56%","","","","","","2023-05-01","2024-04-30","112"
"2024-01-10","MAYT_2023-05-01","$28.14","12.56%","SPDR S&P 500 ETF Trust","$476.56","14.58%","19.42%","18.68%","5.55%","5.33%","4.23%","10.00%","9.26%","9.78%","9.55%","-11.67%","-11.90%","","","","","","2023-05-01","2024-04-30","111"
"2024-01-11","MAYT_2023-05-01","$28.13","12.54%","SPDR S&P 500 ETF Trust","$476.35","14.53%","19.42%","18.68%","5.57%","5.35%","4.27%","10.00%","9.26%","9.76%","9.54%","-11.66%","-11.88%","","","","","","2023-05-01","2024-04-30","110"
"2024-01-12","MAYT_2023-05-01","$28.13","12.54%","SPDR S&P 500 ETF Trust","$476.68","14.61%","19.42%","18.68%","5.57%","5.35%","4.20%","10.00%","9.26%","9.81%","9.59%","-11.66%","-11.88%","","","","","","2023-05-01","2024-04-30","109"
"2024-01-16","MAYT_2023-05-01","$28.09","12.37%","SPDR S&P 500 ETF Trust","$474.93","14.19%","19.42%","18.68%","5.72%","5.51%","4.58%","10.00%","9.26%","9.65%","9.43%","-11.53%","-11.75%","","","","","","2023-05-01","2024-04-30","105"
"2024-01-17","MAYT_2023-05-01","$27.97","11.90%","SPDR S&P 500 ETF Trust","$472.29","13.55%","19.42%","18.68%","6.15%","5.95%","5.17%","10.00%","9.26%","9.57%","9.37%","-11.17%","-11.37%","","","","","","2023-05-01","2024-04-30","104"
"2024-01-18","MAYT_2023-05-01","$28.14","12.57%","SPDR S&P 500 ETF Trust","$476.49","14.56%","19.42%","18.68%","5.52%","5.32%","4.24%","10.00%","9.26%","9.74%","9.53%","-11.70%","-11.91%","","","","","","2023-05-01","2024-04-30","103"
"2024-01-19","MAYT_2023-05-01","$28.37","13.49%","SPDR S&P 500 ETF Trust","$482.43","15.99%","19.42%","18.68%","4.67%","4.47%","2.96%","10.00%","9.26%","9.99%","9.78%","-12.42%","-12.62%","","","","","","2023-05-01","2024-04-30","102"
"2024-01-22","MAYT_2023-05-01","$28.42","13.69%","SPDR S&P 500 ETF Trust","$483.45","16.23%","19.42%","18.68%","4.48%","4.28%","2.74%","10.00%","9.26%","9.99%","9.79%","-12.58%","-12.78%","","","","","","2023-05-01","2024-04-30","99"
"2024-01-23","MAYT_2023-05-01","$28.50","13.99%","SPDR S&P 500 ETF Trust","$484.86","16.57%","19.42%","18.68%","4.20%","4.00%","2.44%","10.00%","9.26%","9.98%","9.78%","-12.82%","-13.02%","","","","","","2023-05-01","2024-04-30","98"
"2024-01-24","MAYT_2023-05-01","$28.48","13.92%","SPDR S&P 500 ETF Trust","$485.39","16.70%","19.42%","18.68%","4.26%","4.07%","2.33%","10.00%","9.26%","10.12%","9.92%","-12.76%","-12.96%","","","","","","2023-05-01","2024-04-30","97"
"2024-01-25","MAYT_2023-05-01","$28.56","14.23%","SPDR S&P 500 ETF Trust","$488.03","17.33%","19.42%","18.68%","3.98%","3.79%","1.78%","10.00%","9.26%","10.29%","10.10%","-13.00%","-13.19%","","","","","","2023-05-01","2024-04-30","96"
"2024-01-26","MAYT_2023-05-01","$28.55","14.18%","SPDR S&P 500 ETF Trust","$487.41","17.19%","19.42%","18.68%","4.02%","3.82%","1.91%","10.00%","9.26%","10.23%","10.04%","-12.97%","-13.16%","","","","","","2023-05-01","2024-04-30","95"
"2024-01-29","MAYT_2023-05-01","$28.65","14.60%","SPDR S&P 500 ETF Trust","$491.27","18.11%","19.42%","18.68%","3.64%","3.45%","1.11%","10.00%","9.26%","10.51%","10.33%","-13.29%","-13.48%","","","","","","2023-05-01","2024-04-30","92"
"2024-01-30","MAYT_2023-05-01","$28.64","14.57%","SPDR S&P 500 ETF Trust","$490.89","18.02%","19.42%","18.68%","3.65%","3.47%","1.18%","10.00%","9.26%","10.47%","10.28%","-13.28%","-13.46%","","","","","","2023-05-01","2024-04-30","91"
"2024-01-31","MAYT_2023-05-01","$28.42","13.69%","SPDR S&P 500 ETF Trust","$482.88","16.10%","19.42%","18.68%","4.45%","4.27%","2.86%","10.00%","9.26%","9.88%","9.69%","-12.60%","-12.78%","","","","","","2023-05-01","2024-04-30","90"
"2024-02-01","MAYT_2023-05-01","$28.65","14.62%","SPDR S&P 500 ETF Trust","$489.20","17.62%","19.42%","18.68%","3.61%","3.43%","1.53%","10.00%","9.26%","10.17%","9.99%","-13.31%","-13.49%","","","","","","2023-05-01","2024-04-30","89"
"2024-02-02","MAYT_2023-05-01","$28.73","14.93%","SPDR S&P 500 ETF Trust","$494.35","18.85%","19.42%","18.68%","3.33%","3.15%","0.48%","10.00%","9.26%","10.72%","10.55%","-13.55%","-13.73%","","","","","","2023-05-01","2024-04-30","88"
"2024-02-05","MAYT_2023-05-01","$28.72","14.90%","SPDR S&P 500 ETF Trust","$492.55","18.42%","19.42%","18.68%","3.35%","3.18%","0.84%","10.00%","9.26%","10.46%","10.29%","-13.54%","-13.71%","","","","","","2023-05-01","2024-04-30","85"
"2024-02-06","MAYT_2023-05-01","$28.76","15.05%","SPDR S&P 500 ETF Trust","$493.98","18.77%","19.42%","18.68%","3.21%","3.04%","0.55%","10.00%","9.26%","10.57%","10.40%","-13.65%","-13.82%","","","","","","2023-05-01","2024-04-30","84"
"2024-02-07","MAYT_2023-05-01","$28.87","15.48%","SPDR S&P 500 ETF Trust","$498.10","19.76%","19.42%","18.68%","2.82%","2.66%","-0.28%","10.00%","9.26%","10.87%","10.70%","-13.98%","-14.15%","","","","","","2023-05-01","2024-04-30","83"
"2024-02-08","MAYT_2023-05-01","$28.88","15.51%","SPDR S&P 500 ETF Trust","$498.32","19.81%","19.42%","18.68%","2.80%","2.63%","-0.32%","10.00%","9.26%","10.88%","10.72%","-14.00%","-14.16%","","","","","","2023-05-01","2024-04-30","82"
"2024-02-09","MAYT_2023-05-01","$28.93","15.71%","SPDR S&P 500 ETF Trust","$501.20","20.50%","19.42%","18.68%","2.62%","2.45%","-0.90%","10.00%","9.26%","11.16%","11.00%","-14.15%","-14.32%","","","","","","2023-05-01","2024-04-30","81"
