"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-05-23","SIXJ_2023-01-01","$24.11","7.19%","SPDR S&P 500 ETF Trust","$414.09","8.28%","10.91%","10.54%","3.17%","3.09%","2.43%","10.00%","9.63%","9.88%","9.81%","-7.00%","-7.07%","","","","","","2023-01-01","2023-06-30","38"
"2023-05-24","SIXJ_2023-01-01","$24.01","6.74%","SPDR S&P 500 ETF Trust","$411.09","7.49%","10.91%","10.54%","3.60%","3.53%","3.18%","10.00%","9.63%","9.67%","9.59%","-6.61%","-6.68%","","","","","","2023-01-01","2023-06-30","37"
"2023-05-25","SIXJ_2023-01-01","$24.11","7.21%","SPDR S&P 500 ETF Trust","$414.65","8.43%","10.91%","10.54%","3.15%","3.07%","2.29%","10.00%","9.63%","9.97%","9.90%","-7.02%","-7.09%","","","","","","2023-01-01","2023-06-30","36"
"2023-05-26","SIXJ_2023-01-01","$24.31","8.06%","SPDR S&P 500 ETF Trust","$420.02","9.83%","10.91%","10.54%","2.33%","2.26%","0.98%","10.00%","9.63%","10.30%","10.23%","-7.76%","-7.83%","","","","","","2023-01-01","2023-06-30","35"
"2023-05-30","SIXJ_2023-01-01","$24.32","8.14%","SPDR S&P 500 ETF Trust","$420.18","9.87%","10.91%","10.54%","2.24%","2.18%","0.95%","10.00%","9.63%","10.25%","10.19%","-7.84%","-7.90%","","","","","","2023-01-01","2023-06-30","31"
"2023-05-31","SIXJ_2023-01-01","$24.25","7.83%","SPDR S&P 500 ETF Trust","$417.85","9.26%","10.91%","10.54%","2.53%","2.47%","1.51%","10.00%","9.63%","10.05%","9.99%","-7.57%","-7.64%","","","","","","2023-01-01","2023-06-30","30"
"2023-06-01","SIXJ_2023-01-01","$24.41","8.52%","SPDR S&P 500 ETF Trust","$421.82","10.30%","10.91%","10.54%","1.89%","1.83%","0.55%","10.00%","9.63%","10.25%","10.19%","-8.16%","-8.22%","","","","","","2023-01-01","2023-06-30","29"
"2023-06-02","SIXJ_2023-01-01","$24.55","9.14%","SPDR S&P 500 ETF Trust","$427.92","11.89%","10.91%","10.54%","1.31%","1.25%","-0.88%","10.00%","9.63%","10.88%","10.83%","-8.68%","-8.74%","","","","","","2023-01-01","2023-06-30","28"
"2023-06-05","SIXJ_2023-01-01","$24.55","9.16%","SPDR S&P 500 ETF Trust","$427.10","11.68%","10.91%","10.54%","1.28%","1.23%","-0.69%","10.00%","9.63%","10.70%","10.65%","-8.71%","-8.77%","","","","","","2023-01-01","2023-06-30","25"
"2023-06-06","SIXJ_2023-01-01","$24.57","9.22%","SPDR S&P 500 ETF Trust","$428.03","11.92%","10.91%","10.54%","1.23%","1.18%","-0.91%","10.00%","9.63%","10.83%","10.78%","-8.76%","-8.81%","","","","","","2023-01-01","2023-06-30","24"
"2023-06-07","SIXJ_2023-01-01","$24.55","9.17%","SPDR S&P 500 ETF Trust","$426.55","11.54%","10.91%","10.54%","1.27%","1.22%","-0.56%","10.00%","9.63%","10.59%","10.54%","-8.72%","-8.77%","","","","","","2023-01-01","2023-06-30","23"
"2023-06-08","SIXJ_2023-01-01","$24.62","9.45%","SPDR S&P 500 ETF Trust","$429.13","12.21%","10.91%","10.54%","1.01%","0.96%","-1.16%","10.00%","9.63%","10.83%","10.79%","-8.96%","-9.01%","","","","","","2023-01-01","2023-06-30","22"
"2023-06-09","SIXJ_2023-01-01","$24.64","9.55%","SPDR S&P 500 ETF Trust","$429.90","12.41%","10.91%","10.54%","0.91%","0.87%","-1.34%","10.00%","9.63%","10.89%","10.85%","-9.05%","-9.09%","","","","","","2023-01-01","2023-06-30","21"
"2023-06-12","SIXJ_2023-01-01","$24.68","9.74%","SPDR S&P 500 ETF Trust","$433.80","13.43%","10.91%","10.54%","0.73%","0.69%","-2.22%","10.00%","9.63%","11.45%","11.41%","-9.21%","-9.25%","","","","","","2023-01-01","2023-06-30","18"
"2023-06-13","SIXJ_2023-01-01","$24.73","9.93%","SPDR S&P 500 ETF Trust","$436.66","14.18%","10.91%","10.54%","0.56%","0.52%","-2.86%","10.00%","9.63%","11.81%","11.78%","-9.37%","-9.40%","","","","","","2023-01-01","2023-06-30","17"
"2023-06-14","SIXJ_2023-01-01","$24.75","10.02%","SPDR S&P 500 ETF Trust","$437.18","14.32%","10.91%","10.54%","0.47%","0.44%","-2.98%","10.00%","9.63%","11.82%","11.79%","-9.45%","-9.48%","","","","","","2023-01-01","2023-06-30","16"
"2023-06-15","SIXJ_2023-01-01","$24.76","10.10%","SPDR S&P 500 ETF Trust","$442.60","15.73%","10.91%","10.54%","0.39%","0.36%","-4.17%","10.00%","9.63%","12.72%","12.69%","-9.52%","-9.55%","","","","","","2023-01-01","2023-06-30","15"
"2023-06-16","SIXJ_2023-01-01","$24.78","10.17%","SPDR S&P 500 ETF Trust","$439.46","14.91%","10.91%","10.54%","0.33%","0.30%","-3.48%","10.00%","9.63%","12.11%","12.08%","-9.57%","-9.60%","","","","","","2023-01-01","2023-06-30","14"
"2023-06-20","SIXJ_2023-01-01","$24.79","10.21%","SPDR S&P 500 ETF Trust","$437.18","14.32%","10.91%","10.54%","0.29%","0.27%","-2.98%","10.00%","9.63%","11.66%","11.64%","-9.61%","-9.63%","","","","","","2023-01-01","2023-06-30","10"
"2023-06-21","SIXJ_2023-01-01","$24.80","10.25%","SPDR S&P 500 ETF Trust","$434.94","13.73%","10.91%","10.54%","0.25%","0.23%","-2.48%","10.00%","9.63%","11.22%","11.20%","-9.64%","-9.66%","","","","","","2023-01-01","2023-06-30","9"
"2023-06-22","SIXJ_2023-01-01","$24.81","10.31%","SPDR S&P 500 ETF Trust","$436.51","14.14%","10.91%","10.54%","0.19%","0.18%","-2.83%","10.00%","9.63%","11.45%","11.44%","-9.70%","-9.71%","","","","","","2023-01-01","2023-06-30","8"
"2023-06-23","SIXJ_2023-01-01","$24.81","10.29%","SPDR S&P 500 ETF Trust","$433.21","13.28%","10.91%","10.54%","0.21%","0.20%","-2.09%","10.00%","9.63%","10.87%","10.85%","-9.68%","-9.70%","","","","","","2023-01-01","2023-06-30","7"
"2023-06-26","SIXJ_2023-01-01","$24.82","10.33%","SPDR S&P 500 ETF Trust","$431.44","12.82%","10.91%","10.54%","0.16%","0.15%","-1.69%","10.00%","9.63%","10.50%","10.49%","-9.73%","-9.74%","","","","","","2023-01-01","2023-06-30","4"
"2023-06-27","SIXJ_2023-01-01","$24.83","10.39%","SPDR S&P 500 ETF Trust","$436.17","14.05%","10.91%","10.54%","0.11%","0.11%","-2.76%","10.00%","9.63%","11.32%","11.31%","-9.77%","-9.78%","","","","","","2023-01-01","2023-06-30","3"
"2023-06-28","SIXJ_2023-01-01","$24.84","10.43%","SPDR S&P 500 ETF Trust","$436.39","14.11%","10.91%","10.54%","0.07%","0.07%","-2.80%","10.00%","9.63%","11.32%","11.32%","-9.81%","-9.81%","","","","","","2023-01-01","2023-06-30","2"
"2023-06-29","SIXJ_2023-01-01","$24.83","10.39%","SPDR S&P 500 ETF Trust","$438.11","14.56%","10.91%","10.54%","0.10%","0.10%","-3.19%","10.00%","9.63%","11.65%","11.65%","-9.78%","-9.79%","","","","","","2023-01-01","2023-06-30","1"
"2023-06-30","SIXJ_2023-01-01","$24.85","10.47%","SPDR S&P 500 ETF Trust","$443.28","15.91%","10.91%","10.54%","0.03%","0.03%","-4.31%","10.00%","9.63%","12.51%","12.51%","-9.84%","-9.84%","","","","","","2023-01-01","2023-06-30","0"
