"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2022-08-25","APRW_2022-04-01","$26.58","-2.32%","S&P 500 Price Return Index","4,199.12","-7.31%","9.10%","8.36%","11.36%","10.92%","17.71%","20.00%","19.26%","15.76%","15.32%","0.00%","-0.44%","","","","","","2022-04-01","2023-03-31","218"
"2022-08-26","APRW_2022-04-01","$26.23","-3.61%","S&P 500 Price Return Index","4,057.66","-10.44%","9.10%","8.36%","12.85%","12.41%","21.81%","20.00%","19.26%","14.13%","13.69%","0.00%","-0.44%","","","","","","2022-04-01","2023-03-31","217"
"2022-08-29","APRW_2022-04-01","$26.16","-3.86%","S&P 500 Price Return Index","4,030.61","-11.03%","9.10%","8.36%","13.14%","12.70%","22.63%","20.00%","19.26%","13.79%","13.36%","0.00%","-0.43%","","","","","","2022-04-01","2023-03-31","214"
"2022-08-30","APRW_2022-04-01","$26.07","-4.21%","S&P 500 Price Return Index","3,986.16","-12.01%","9.10%","8.36%","13.54%","13.11%","24.00%","20.00%","19.26%","13.16%","12.73%","0.00%","-0.43%","","","","","","2022-04-01","2023-03-31","213"
"2022-08-31","APRW_2022-04-01","$26.00","-4.45%","S&P 500 Price Return Index","3,955.00","-12.70%","9.10%","8.36%","13.83%","13.40%","24.97%","20.00%","19.26%","12.71%","12.28%","0.00%","-0.43%","","","","","","2022-04-01","2023-03-31","212"
"2022-09-01","APRW_2022-04-01","$26.01","-4.42%","S&P 500 Price Return Index","3,966.85","-12.44%","9.10%","8.36%","13.79%","13.36%","24.60%","20.00%","19.26%","12.95%","12.52%","0.00%","-0.43%","","","","","","2022-04-01","2023-03-31","211"
"2022-09-02","APRW_2022-04-01","$25.94","-4.66%","S&P 500 Price Return Index","3,924.26","-13.38%","9.10%","8.36%","14.08%","13.65%","25.95%","20.00%","19.26%","12.22%","11.79%","0.00%","-0.43%","","","","","","2022-04-01","2023-03-31","210"
"2022-09-06","APRW_2022-04-01","$25.86","-4.96%","S&P 500 Price Return Index","3,908.19","-13.73%","9.10%","8.36%","14.43%","14.01%","26.47%","20.00%","19.26%","12.16%","11.74%","0.00%","-0.42%","","","","","","2022-04-01","2023-03-31","206"
"2022-09-07","APRW_2022-04-01","$26.06","-4.22%","S&P 500 Price Return Index","3,979.87","-12.15%","9.10%","8.36%","13.55%","13.13%","24.19%","20.00%","19.26%","13.02%","12.60%","0.00%","-0.42%","","","","","","2022-04-01","2023-03-31","205"
"2022-09-08","APRW_2022-04-01","$26.17","-3.84%","S&P 500 Price Return Index","4,006.18","-11.57%","9.10%","8.36%","13.09%","12.67%","23.38%","20.00%","19.26%","13.20%","12.78%","0.00%","-0.41%","","","","","","2022-04-01","2023-03-31","204"
"2022-09-09","APRW_2022-04-01","$26.30","-3.34%","S&P 500 Price Return Index","4,067.36","-10.22%","9.10%","8.36%","12.50%","12.09%","21.52%","20.00%","19.26%","14.02%","13.61%","0.00%","-0.41%","","","","","","2022-04-01","2023-03-31","203"
"2022-09-12","APRW_2022-04-01","$26.42","-2.89%","S&P 500 Price Return Index","4,110.41","-9.27%","9.10%","8.36%","11.98%","11.57%","20.25%","20.00%","19.26%","14.47%","14.07%","0.00%","-0.41%","","","","","","2022-04-01","2023-03-31","200"
"2022-09-13","APRW_2022-04-01","$25.91","-4.79%","S&P 500 Price Return Index","3,932.69","-13.19%","9.10%","8.36%","14.20%","13.80%","25.68%","20.00%","19.26%","12.54%","12.13%","0.00%","-0.40%","","","","","","2022-04-01","2023-03-31","199"
"2022-09-14","APRW_2022-04-01","$25.95","-4.64%","S&P 500 Price Return Index","3,946.01","-12.90%","9.10%","8.36%","14.03%","13.62%","25.26%","20.00%","19.26%","12.68%","12.28%","0.00%","-0.40%","","","","","","2022-04-01","2023-03-31","198"
"2022-09-15","APRW_2022-04-01","$25.88","-4.88%","S&P 500 Price Return Index","3,901.35","-13.89%","9.10%","8.36%","14.30%","13.90%","26.69%","20.00%","19.26%","11.89%","11.49%","0.00%","-0.40%","","","","","","2022-04-01","2023-03-31","197"
"2022-09-16","APRW_2022-04-01","$25.82","-5.09%","S&P 500 Price Return Index","3,873.33","-14.50%","9.10%","8.36%","14.56%","14.16%","27.61%","20.00%","19.26%","11.45%","11.05%","0.00%","-0.40%","","","","","","2022-04-01","2023-03-31","196"
"2022-09-19","APRW_2022-04-01","$25.91","-4.79%","S&P 500 Price Return Index","3,899.89","-13.92%","9.10%","8.36%","14.19%","13.80%","26.74%","20.00%","19.26%","11.74%","11.35%","0.00%","-0.39%","","","","","","2022-04-01","2023-03-31","193"
"2022-09-20","APRW_2022-04-01","$25.80","-5.20%","S&P 500 Price Return Index","3,855.93","-14.89%","9.10%","8.36%","14.68%","14.29%","28.18%","20.00%","19.26%","11.14%","10.75%","0.00%","-0.39%","","","","","","2022-04-01","2023-03-31","192"
"2022-09-21","APRW_2022-04-01","$25.61","-5.88%","S&P 500 Price Return Index","3,789.93","-16.34%","9.10%","8.36%","15.51%","15.12%","30.42%","20.00%","19.26%","10.27%","9.88%","0.00%","-0.39%","","","","","","2022-04-01","2023-03-31","191"
"2022-09-22","APRW_2022-04-01","$25.57","-6.02%","S&P 500 Price Return Index","3,757.99","-17.05%","9.10%","8.36%","15.68%","15.30%","31.52%","20.00%","19.26%","9.61%","9.23%","0.00%","-0.39%","","","","","","2022-04-01","2023-03-31","190"
"2022-09-23","APRW_2022-04-01","$25.38","-6.73%","S&P 500 Price Return Index","3,693.23","-18.48%","9.10%","8.36%","16.56%","16.17%","33.83%","20.00%","19.26%","8.73%","8.34%","0.00%","-0.38%","","","","","","2022-04-01","2023-03-31","189"
"2022-09-26","APRW_2022-04-01","$25.24","-7.25%","S&P 500 Price Return Index","3,655.04","-19.32%","9.10%","8.36%","17.20%","16.82%","35.23%","20.00%","19.26%","8.29%","7.92%","0.00%","-0.38%","","","","","","2022-04-01","2023-03-31","186"
"2022-09-27","APRW_2022-04-01","$25.17","-7.50%","S&P 500 Price Return Index","3,647.29","-19.49%","9.10%","8.36%","17.51%","17.14%","35.52%","20.00%","19.26%","8.37%","7.99%","0.00%","-0.38%","","","","","","2022-04-01","2023-03-31","185"
"2022-09-28","APRW_2022-04-01","$25.45","-6.48%","S&P 500 Price Return Index","3,719.04","-17.91%","9.10%","8.36%","16.23%","15.86%","32.90%","20.00%","19.26%","9.11%","8.73%","0.00%","-0.37%","","","","","","2022-04-01","2023-03-31","184"
"2022-09-29","APRW_2022-04-01","$25.24","-7.23%","S&P 500 Price Return Index","3,640.47","-19.64%","9.10%","8.36%","17.17%","16.80%","35.77%","20.00%","19.26%","7.87%","7.50%","0.00%","-0.37%","","","","","","2022-04-01","2023-03-31","183"
"2022-09-30","APRW_2022-04-01","$25.16","-7.55%","S&P 500 Price Return Index","3,585.62","-20.85%","9.10%","8.36%","17.57%","17.20%","37.85%","20.00%","19.26%","6.71%","6.34%","0.00%","-0.37%","","","","","","2022-04-01","2023-03-31","182"
"2022-10-03","APRW_2022-04-01","$25.39","-6.70%","S&P 500 Price Return Index","3,678.43","-18.81%","9.10%","8.36%","16.50%","16.14%","34.37%","20.00%","19.26%","8.28%","7.91%","0.00%","-0.36%","","","","","","2022-04-01","2023-03-31","179"
"2022-10-04","APRW_2022-04-01","$25.65","-5.73%","S&P 500 Price Return Index","3,790.93","-16.32%","9.10%","8.36%","15.30%","14.93%","30.38%","20.00%","19.26%","10.09%","9.73%","0.00%","-0.36%","","","","","","2022-04-01","2023-03-31","178"
"2022-10-05","APRW_2022-04-01","$25.66","-5.69%","S&P 500 Price Return Index","3,783.28","-16.49%","9.10%","8.36%","15.24%","14.88%","30.65%","20.00%","19.26%","9.85%","9.49%","0.00%","-0.36%","","","","","","2022-04-01","2023-03-31","177"
"2022-10-06","APRW_2022-04-01","$25.50","-6.27%","S&P 500 Price Return Index","3,744.52","-17.35%","9.10%","8.36%","15.95%","15.59%","32.00%","20.00%","19.26%","9.52%","9.16%","0.00%","-0.36%","","","","","","2022-04-01","2023-03-31","176"
"2022-10-07","APRW_2022-04-01","$25.26","-7.18%","S&P 500 Price Return Index","3,639.66","-19.66%","9.10%","8.36%","17.09%","16.73%","35.80%","20.00%","19.26%","7.77%","7.42%","0.00%","-0.35%","","","","","","2022-04-01","2023-03-31","175"
"2022-10-10","APRW_2022-04-01","$25.17","-7.51%","S&P 500 Price Return Index","3,612.39","-20.26%","9.10%","8.36%","17.49%","17.14%","36.83%","20.00%","19.26%","7.39%","7.05%","0.00%","-0.35%","","","","","","2022-04-01","2023-03-31","172"
"2022-10-11","APRW_2022-04-01","$25.10","-7.75%","S&P 500 Price Return Index","3,588.84","-20.78%","9.10%","8.36%","17.81%","17.46%","37.72%","20.00%","19.26%","7.02%","6.68%","0.00%","-0.35%","","","","","","2022-04-01","2023-03-31","171"
"2022-10-12","APRW_2022-04-01","$25.11","-7.71%","S&P 500 Price Return Index","3,577.03","-21.04%","9.10%","8.36%","17.74%","17.40%","38.18%","20.00%","19.26%","6.63%","6.29%","0.00%","-0.34%","","","","","","2022-04-01","2023-03-31","170"
"2022-10-13","APRW_2022-04-01","$25.37","-6.76%","S&P 500 Price Return Index","3,669.91","-18.99%","9.10%","8.36%","16.56%","16.21%","34.68%","20.00%","19.26%","8.10%","7.76%","0.00%","-0.34%","","","","","","2022-04-01","2023-03-31","169"
"2022-10-14","APRW_2022-04-01","$25.16","-7.53%","S&P 500 Price Return Index","3,583.07","-20.91%","9.10%","8.36%","17.51%","17.17%","37.95%","20.00%","19.26%","6.59%","6.25%","0.00%","-0.34%","","","","","","2022-04-01","2023-03-31","168"
"2022-10-17","APRW_2022-04-01","$25.42","-6.56%","S&P 500 Price Return Index","3,677.95","-18.82%","9.10%","8.36%","16.30%","15.96%","34.39%","20.00%","19.26%","8.08%","7.74%","0.00%","-0.33%","","","","","","2022-04-01","2023-03-31","165"
"2022-10-18","APRW_2022-04-01","$25.57","-6.04%","S&P 500 Price Return Index","3,719.98","-17.89%","9.10%","8.36%","15.64%","15.31%","32.87%","20.00%","19.26%","8.59%","8.26%","0.00%","-0.33%","","","","","","2022-04-01","2023-03-31","164"
"2022-10-19","APRW_2022-04-01","$25.46","-6.42%","S&P 500 Price Return Index","3,695.16","-18.44%","9.10%","8.36%","16.11%","15.78%","33.76%","20.00%","19.26%","8.37%","8.04%","0.00%","-0.33%","","","","","","2022-04-01","2023-03-31","163"
"2022-10-20","APRW_2022-04-01","$25.41","-6.60%","S&P 500 Price Return Index","3,665.78","-19.09%","9.10%","8.36%","16.33%","16.00%","34.83%","20.00%","19.26%","7.78%","7.46%","0.00%","-0.33%","","","","","","2022-04-01","2023-03-31","162"
"2022-10-21","APRW_2022-04-01","$25.62","-5.83%","S&P 500 Price Return Index","3,752.75","-17.17%","9.10%","8.36%","15.38%","15.05%","31.71%","20.00%","19.26%","9.20%","8.87%","0.00%","-0.33%","","","","","","2022-04-01","2023-03-31","161"
"2022-10-24","APRW_2022-04-01","$25.74","-5.40%","S&P 500 Price Return Index","3,797.34","-16.18%","9.10%","8.36%","14.85%","14.53%","30.16%","20.00%","19.26%","9.84%","9.52%","0.00%","-0.32%","","","","","","2022-04-01","2023-03-31","158"
"2022-10-25","APRW_2022-04-01","$25.88","-4.90%","S&P 500 Price Return Index","3,859.11","-14.82%","9.10%","8.36%","14.24%","13.93%","28.08%","20.00%","19.26%","10.82%","10.50%","0.00%","-0.32%","","","","","","2022-04-01","2023-03-31","157"
"2022-10-26","APRW_2022-04-01","$25.79","-5.20%","S&P 500 Price Return Index","3,830.60","-15.45%","9.10%","8.36%","14.60%","14.29%","29.03%","20.00%","19.26%","10.45%","10.13%","0.00%","-0.32%","","","","","","2022-04-01","2023-03-31","156"
"2022-10-27","APRW_2022-04-01","$25.74","-5.39%","S&P 500 Price Return Index","3,807.30","-15.96%","9.10%","8.36%","14.83%","14.51%","29.82%","20.00%","19.26%","10.08%","9.76%","0.00%","-0.31%","","","","","","2022-04-01","2023-03-31","155"
"2022-10-28","APRW_2022-04-01","$26.07","-4.20%","S&P 500 Price Return Index","3,901.06","-13.89%","9.10%","8.36%","13.40%","13.09%","26.70%","20.00%","19.26%","11.05%","10.74%","0.00%","-0.31%","","","","","","2022-04-01","2023-03-31","154"
"2022-10-31","APRW_2022-04-01","$25.98","-4.51%","S&P 500 Price Return Index","3,871.98","-14.53%","9.10%","8.36%","13.76%","13.45%","27.65%","20.00%","19.26%","10.68%","10.38%","0.00%","-0.31%","","","","","","2022-04-01","2023-03-31","151"
"2022-11-01","APRW_2022-04-01","$25.94","-4.67%","S&P 500 Price Return Index","3,856.10","-14.88%","9.10%","8.36%","13.95%","13.65%","28.18%","20.00%","19.26%","10.48%","10.17%","0.00%","-0.30%","","","","","","2022-04-01","2023-03-31","150"
"2022-11-02","APRW_2022-04-01","$25.73","-5.45%","S&P 500 Price Return Index","3,759.69","-17.01%","9.10%","8.36%","14.89%","14.58%","31.47%","20.00%","19.26%","8.93%","8.63%","0.00%","-0.30%","","","","","","2022-04-01","2023-03-31","149"
"2022-11-03","APRW_2022-04-01","$25.67","-5.66%","S&P 500 Price Return Index","3,719.89","-17.89%","9.10%","8.36%","15.14%","14.84%","32.87%","20.00%","19.26%","8.13%","7.83%","0.00%","-0.30%","","","","","","2022-04-01","2023-03-31","148"
"2022-11-04","APRW_2022-04-01","$25.79","-5.23%","S&P 500 Price Return Index","3,770.55","-16.77%","9.10%","8.36%","14.62%","14.32%","31.09%","20.00%","19.26%","8.96%","8.66%","0.00%","-0.30%","","","","","","2022-04-01","2023-03-31","147"
"2022-11-07","APRW_2022-04-01","$25.91","-4.78%","S&P 500 Price Return Index","3,806.80","-15.97%","9.10%","8.36%","14.07%","13.78%","29.84%","20.00%","19.26%","9.37%","9.08%","0.00%","-0.29%","","","","","","2022-04-01","2023-03-31","144"
"2022-11-08","APRW_2022-04-01","$25.91","-4.77%","S&P 500 Price Return Index","3,828.11","-15.50%","9.10%","8.36%","14.05%","13.76%","29.12%","20.00%","19.26%","9.88%","9.59%","0.00%","-0.29%","","","","","","2022-04-01","2023-03-31","143"
"2022-11-09","APRW_2022-04-01","$25.75","-5.36%","S&P 500 Price Return Index","3,748.57","-17.26%","9.10%","8.36%","14.76%","14.47%","31.86%","20.00%","19.26%","8.53%","8.24%","0.00%","-0.29%","","","","","","2022-04-01","2023-03-31","142"
"2022-11-10","APRW_2022-04-01","$26.24","-3.58%","S&P 500 Price Return Index","3,956.37","-12.67%","9.10%","8.36%","12.65%","12.37%","24.93%","20.00%","19.26%","11.66%","11.37%","0.00%","-0.29%","","","","","","2022-04-01","2023-03-31","141"
"2022-11-11","APRW_2022-04-01","$26.30","-3.33%","S&P 500 Price Return Index","3,992.93","-11.86%","9.10%","8.36%","12.35%","12.07%","23.79%","20.00%","19.26%","12.22%","11.94%","0.00%","-0.28%","","","","","","2022-04-01","2023-03-31","140"
"2022-11-14","APRW_2022-04-01","$26.25","-3.53%","S&P 500 Price Return Index","3,957.25","-12.65%","9.10%","8.36%","12.57%","12.29%","24.90%","20.00%","19.26%","11.61%","11.33%","0.00%","-0.28%","","","","","","2022-04-01","2023-03-31","137"
"2022-11-15","APRW_2022-04-01","$26.28","-3.43%","S&P 500 Price Return Index","3,991.73","-11.89%","9.10%","8.36%","12.46%","12.18%","23.82%","20.00%","19.26%","12.29%","12.02%","0.00%","-0.28%","","","","","","2022-04-01","2023-03-31","136"
"2022-11-16","APRW_2022-04-01","$26.28","-3.41%","S&P 500 Price Return Index","3,958.79","-12.62%","9.10%","8.36%","12.43%","12.16%","24.85%","20.00%","19.26%","11.52%","11.24%","0.00%","-0.27%","","","","","","2022-04-01","2023-03-31","135"
"2022-11-17","APRW_2022-04-01","$26.22","-3.65%","S&P 500 Price Return Index","3,946.56","-12.89%","9.10%","8.36%","12.70%","12.43%","25.24%","20.00%","19.26%","11.48%","11.21%","0.00%","-0.27%","","","","","","2022-04-01","2023-03-31","134"
"2022-11-18","APRW_2022-04-01","$26.25","-3.54%","S&P 500 Price Return Index","3,965.34","-12.47%","9.10%","8.36%","12.58%","12.31%","24.65%","20.00%","19.26%","11.80%","11.53%","0.00%","-0.27%","","","","","","2022-04-01","2023-03-31","133"
"2022-11-21","APRW_2022-04-01","$26.25","-3.52%","S&P 500 Price Return Index","3,949.94","-12.81%","9.10%","8.36%","12.54%","12.28%","25.13%","20.00%","19.26%","11.42%","11.15%","0.00%","-0.26%","","","","","","2022-04-01","2023-03-31","130"
"2022-11-22","APRW_2022-04-01","$26.36","-3.12%","S&P 500 Price Return Index","4,003.58","-11.63%","9.10%","8.36%","12.08%","11.82%","23.46%","20.00%","19.26%","12.21%","11.95%","0.00%","-0.26%","","","","","","2022-04-01","2023-03-31","129"
"2022-11-23","APRW_2022-04-01","$26.40","-2.99%","S&P 500 Price Return Index","4,027.26","-11.11%","9.10%","8.36%","11.93%","11.67%","22.73%","20.00%","19.26%","12.61%","12.35%","0.00%","-0.26%","","","","","","2022-04-01","2023-03-31","128"
"2022-11-25","APRW_2022-04-01","$26.40","-2.97%","S&P 500 Price Return Index","4,026.12","-11.13%","9.10%","8.36%","11.90%","11.64%","22.77%","20.00%","19.26%","12.55%","12.30%","0.00%","-0.26%","","","","","","2022-04-01","2023-03-31","126"
"2022-11-28","APRW_2022-04-01","$26.28","-3.41%","S&P 500 Price Return Index","3,963.94","-12.50%","9.10%","8.36%","12.39%","12.15%","24.69%","20.00%","19.26%","11.60%","11.35%","0.00%","-0.25%","","","","","","2022-04-01","2023-03-31","123"
"2022-11-29","APRW_2022-04-01","$26.27","-3.46%","S&P 500 Price Return Index","3,957.63","-12.64%","9.10%","8.36%","12.46%","12.21%","24.89%","20.00%","19.26%","11.52%","11.27%","0.00%","-0.25%","","","","","","2022-04-01","2023-03-31","122"
"2022-11-30","APRW_2022-04-01","$26.53","-2.51%","S&P 500 Price Return Index","4,080.11","-9.94%","9.10%","8.36%","11.36%","11.11%","21.14%","20.00%","19.26%","13.25%","13.00%","0.00%","-0.25%","","","","","","2022-04-01","2023-03-31","121"
"2022-12-01","APRW_2022-04-01","$26.50","-2.62%","S&P 500 Price Return Index","4,076.57","-10.02%","9.10%","8.36%","11.48%","11.24%","21.25%","20.00%","19.26%","13.29%","13.05%","0.00%","-0.24%","","","","","","2022-04-01","2023-03-31","120"
"2022-12-02","APRW_2022-04-01","$26.50","-2.60%","S&P 500 Price Return Index","4,071.70","-10.13%","9.10%","8.36%","11.46%","11.22%","21.39%","20.00%","19.26%","13.16%","12.92%","0.00%","-0.24%","","","","","","2022-04-01","2023-03-31","119"
"2022-12-05","APRW_2022-04-01","$26.34","-3.19%","S&P 500 Price Return Index","3,998.84","-11.73%","9.10%","8.36%","12.13%","11.90%","23.60%","20.00%","19.26%","12.16%","11.93%","0.00%","-0.24%","","","","","","2022-04-01","2023-03-31","116"
"2022-12-06","APRW_2022-04-01","$26.25","-3.54%","S&P 500 Price Return Index","3,941.26","-13.00%","9.10%","8.36%","12.53%","12.29%","25.41%","20.00%","19.26%","11.20%","10.97%","0.00%","-0.23%","","","","","","2022-04-01","2023-03-31","115"
"2022-12-07","APRW_2022-04-01","$26.25","-3.53%","S&P 500 Price Return Index","3,933.92","-13.17%","9.10%","8.36%","12.52%","12.28%","25.64%","20.00%","19.26%","11.02%","10.79%","0.00%","-0.23%","","","","","","2022-04-01","2023-03-31","114"
"2022-12-08","APRW_2022-04-01","$26.32","-3.26%","S&P 500 Price Return Index","3,963.51","-12.51%","9.10%","8.36%","12.20%","11.97%","24.70%","20.00%","19.26%","11.41%","11.18%","0.00%","-0.23%","","","","","","2022-04-01","2023-03-31","113"
"2022-12-09","APRW_2022-04-01","$26.28","-3.41%","S&P 500 Price Return Index","3,934.38","-13.16%","9.10%","8.36%","12.38%","12.15%","25.63%","20.00%","19.26%","10.90%","10.68%","0.00%","-0.23%","","","","","","2022-04-01","2023-03-31","112"
"2022-12-12","APRW_2022-04-01","$26.38","-3.06%","S&P 500 Price Return Index","3,990.56","-11.92%","9.10%","8.36%","11.97%","11.75%","23.86%","20.00%","19.26%","11.82%","11.60%","0.00%","-0.22%","","","","","","2022-04-01","2023-03-31","109"
"2022-12-13","APRW_2022-04-01","$26.49","-2.64%","S&P 500 Price Return Index","4,019.65","-11.27%","9.10%","8.36%","11.47%","11.26%","22.96%","20.00%","19.26%","12.02%","11.80%","0.00%","-0.22%","","","","","","2022-04-01","2023-03-31","108"
"2022-12-14","APRW_2022-04-01","$26.45","-2.79%","S&P 500 Price Return Index","3,995.32","-11.81%","9.10%","8.36%","11.65%","11.43%","23.71%","20.00%","19.26%","11.63%","11.42%","0.00%","-0.22%","","","","","","2022-04-01","2023-03-31","107"
"2022-12-15","APRW_2022-04-01","$26.25","-3.53%","S&P 500 Price Return Index","3,895.75","-14.01%","9.10%","8.36%","12.49%","12.28%","26.87%","20.00%","19.26%","10.10%","9.88%","0.00%","-0.21%","","","","","","2022-04-01","2023-03-31","106"
"2022-12-16","APRW_2022-04-01","$26.16","-3.86%","S&P 500 Price Return Index","3,852.36","-14.97%","9.10%","8.36%","12.88%","12.67%","28.30%","20.00%","19.26%","9.41%","9.20%","0.00%","-0.21%","","","","","","2022-04-01","2023-03-31","105"
"2022-12-19","APRW_2022-04-01","$26.15","-3.90%","S&P 500 Price Return Index","3,817.66","-15.73%","9.10%","8.36%","12.92%","12.71%","29.47%","20.00%","19.26%","8.58%","8.38%","0.00%","-0.21%","","","","","","2022-04-01","2023-03-31","102"
"2022-12-20","APRW_2022-04-01","$26.18","-3.78%","S&P 500 Price Return Index","3,821.62","-15.65%","9.10%","8.36%","12.78%","12.57%","29.33%","20.00%","19.26%","8.55%","8.35%","0.00%","-0.20%","","","","","","2022-04-01","2023-03-31","101"
"2022-12-21","APRW_2022-04-01","$26.34","-3.21%","S&P 500 Price Return Index","3,878.44","-14.39%","9.10%","8.36%","12.11%","11.91%","27.44%","20.00%","19.26%","9.33%","9.12%","0.00%","-0.20%","","","","","","2022-04-01","2023-03-31","100"
"2022-12-22","APRW_2022-04-01","$26.18","-3.77%","S&P 500 Price Return Index","3,822.39","-15.63%","9.10%","8.36%","12.76%","12.56%","29.31%","20.00%","19.26%","8.56%","8.36%","0.00%","-0.20%","","","","","","2022-04-01","2023-03-31","99"
"2022-12-23","APRW_2022-04-01","$26.24","-3.57%","S&P 500 Price Return Index","3,844.82","-15.13%","9.10%","8.36%","12.54%","12.34%","28.55%","20.00%","19.26%","8.90%","8.70%","0.00%","-0.20%","","","","","","2022-04-01","2023-03-31","98"
"2022-12-27","APRW_2022-04-01","$26.23","-3.61%","S&P 500 Price Return Index","3,829.25","-15.48%","9.10%","8.36%","12.57%","12.38%","29.08%","20.00%","19.26%","8.55%","8.36%","0.00%","-0.19%","","","","","","2022-04-01","2023-03-31","94"
"2022-12-28","APRW_2022-04-01","$26.16","-3.85%","S&P 500 Price Return Index","3,783.22","-16.49%","9.10%","8.36%","12.84%","12.65%","30.65%","20.00%","19.26%","7.65%","7.46%","0.00%","-0.19%","","","","","","2022-04-01","2023-03-31","93"
"2022-12-29","APRW_2022-04-01","$26.28","-3.43%","S&P 500 Price Return Index","3,849.28","-15.03%","9.10%","8.36%","12.36%","12.17%","28.41%","20.00%","19.26%","8.85%","8.66%","0.00%","-0.19%","","","","","","2022-04-01","2023-03-31","92"
"2022-12-30","APRW_2022-04-01","$26.29","-3.38%","S&P 500 Price Return Index","3,839.50","-15.25%","9.10%","8.36%","12.29%","12.11%","28.73%","20.00%","19.26%","8.54%","8.36%","0.00%","-0.18%","","","","","","2022-04-01","2023-03-31","91"
"2023-01-03","APRW_2022-04-01","$26.26","-3.49%","S&P 500 Price Return Index","3,824.14","-15.59%","9.10%","8.36%","12.41%","12.23%","29.25%","20.00%","19.26%","8.28%","8.10%","0.00%","-0.18%","","","","","","2022-04-01","2023-03-31","87"
"2023-01-04","APRW_2022-04-01","$26.35","-3.17%","S&P 500 Price Return Index","3,852.97","-14.95%","9.10%","8.36%","12.04%","11.87%","28.28%","20.00%","19.26%","8.64%","8.47%","0.00%","-0.17%","","","","","","2022-04-01","2023-03-31","86"
"2023-01-05","APRW_2022-04-01","$26.29","-3.38%","S&P 500 Price Return Index","3,808.10","-15.94%","9.10%","8.36%","12.28%","12.11%","29.79%","20.00%","19.26%","7.76%","7.59%","0.00%","-0.17%","","","","","","2022-04-01","2023-03-31","85"
"2023-01-06","APRW_2022-04-01","$26.44","-2.84%","S&P 500 Price Return Index","3,895.08","-14.02%","9.10%","8.36%","11.65%","11.48%","26.90%","20.00%","19.26%","9.30%","9.13%","0.00%","-0.17%","","","","","","2022-04-01","2023-03-31","84"
"2023-01-09","APRW_2022-04-01","$26.44","-2.83%","S&P 500 Price Return Index","3,892.09","-14.09%","9.10%","8.36%","11.64%","11.47%","26.99%","20.00%","19.26%","9.22%","9.06%","0.00%","-0.16%","","","","","","2022-04-01","2023-03-31","81"
"2023-01-10","APRW_2022-04-01","$26.52","-2.54%","S&P 500 Price Return Index","3,919.25","-13.49%","9.10%","8.36%","11.30%","11.14%","26.11%","20.00%","19.26%","9.55%","9.39%","0.00%","-0.16%","","","","","","2022-04-01","2023-03-31","80"
"2023-01-11","APRW_2022-04-01","$26.54","-2.46%","S&P 500 Price Return Index","3,969.61","-12.38%","9.10%","8.36%","11.21%","11.05%","24.51%","20.00%","19.26%","10.64%","10.48%","0.00%","-0.16%","","","","","","2022-04-01","2023-03-31","79"
"2023-01-12","APRW_2022-04-01","$26.60","-2.23%","S&P 500 Price Return Index","3,983.17","-12.08%","9.10%","8.36%","10.95%","10.79%","24.09%","20.00%","19.26%","10.71%","10.55%","0.00%","-0.16%","","","","","","2022-04-01","2023-03-31","78"
"2023-01-13","APRW_2022-04-01","$26.64","-2.11%","S&P 500 Price Return Index","3,999.09","-11.73%","9.10%","8.36%","10.80%","10.64%","23.60%","20.00%","19.26%","10.94%","10.78%","0.00%","-0.16%","","","","","","2022-04-01","2023-03-31","77"
"2023-01-17","APRW_2022-04-01","$26.63","-2.13%","S&P 500 Price Return Index","3,990.97","-11.91%","9.10%","8.36%","10.81%","10.67%","23.85%","20.00%","19.26%","10.77%","10.62%","0.00%","-0.15%","","","","","","2022-04-01","2023-03-31","73"
"2023-01-18","APRW_2022-04-01","$26.58","-2.31%","S&P 500 Price Return Index","3,928.86","-13.28%","9.10%","8.36%","11.02%","10.87%","25.80%","20.00%","19.26%","9.52%","9.38%","0.00%","-0.15%","","","","","","2022-04-01","2023-03-31","72"
"2023-01-19","APRW_2022-04-01","$26.53","-2.48%","S&P 500 Price Return Index","3,898.85","-13.94%","9.10%","8.36%","11.21%","11.07%","26.77%","20.00%","19.26%","8.99%","8.85%","0.00%","-0.14%","","","","","","2022-04-01","2023-03-31","71"
"2023-01-20","APRW_2022-04-01","$26.63","-2.14%","S&P 500 Price Return Index","3,972.61","-12.31%","9.10%","8.36%","10.83%","10.69%","24.42%","20.00%","19.26%","10.36%","10.22%","0.00%","-0.14%","","","","","","2022-04-01","2023-03-31","70"
"2023-01-23","APRW_2022-04-01","$26.66","-2.02%","S&P 500 Price Return Index","4,019.81","-11.27%","9.10%","8.36%","10.68%","10.55%","22.96%","20.00%","19.26%","11.30%","11.16%","0.00%","-0.14%","","","","","","2022-04-01","2023-03-31","67"
